"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKB48チーム8のKANTO白書_バッチこーい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/GOLD_WAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/MOON_LIGHT_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/U.N.O.BAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/UNO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/UNO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://www.w3.org/2000/01/rdf-schema#label","Uno (化粧品)"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://www.w3.org/2000/01/rdf-schema#comment","uno（ウーノ）は、ファイントゥデイ資生堂の男性向け化粧品のブランド。資生堂のメガブランド第2弾。 ファイントゥデイ資生堂の男性向け化粧品の主力ブランドで、主に10代 - 20代の若者をターゲットにしている。 発売当初は、無香料・ノンオイリー（油分ゼロ）を売り物にしていたが、最近発売されている商品には香料が含まれているものがある。 以前は資生堂から発売されていたが、2021年7月1日付でファイントゥデイ資生堂へ発売元が移管された。"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資生堂"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageID",481312
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageRevisionID",92515612
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本博_(お笑い芸人)"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根良顕"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川庄司"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちゃまちゃ"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎邦正"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチミツ二郎"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸早妃"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DonDokoDon"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山瑛太"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増井歩"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃれイズム"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄司智春"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金の夜明け"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩佐真悠子"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルラジオ"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブングル_(お笑いコンビ)"
