"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q855003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダムの防塞線"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/2000/01/rdf-schema#label","アムステルダムの防塞線"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/2000/01/rdf-schema#comment","アムステルダムの防塞線（アムステルダムのぼうさいせん）は、オランダにある世界遺産「オランダの水利防塞線群」の一部。42の要塞が配置された全長135キロに及ぶ堤防で、各要塞はアムステルダム中心部から10 - 15kmに位置しており、戦時には防衛の為に低地部が容易に冠水するように設計されていた。冠水時の水深は30cm程度で、ボートが使えないように配慮されていた。また、防塞線の1km以内の建造物は、可燃性や可動性を考慮されて木製だった。 アムステルダムの防塞線は1880年から1914年に建造された。しかし、完成するや、飛行機と戦車の実戦投入が始まり、要塞は意味を成さなくなった。要塞の多くは、現在、市議会の管理下にあるが、観光は可能である。史跡記念日（9月第2土曜日）は入場無料なので、観光に適している。 1996年の登録時は、「アムステルダムの防塞線」単独での登録だったが、2021年に拡大されたことを踏まえて、登録名も変更された。"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w10h"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛施設の世界遺産"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_あ行"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムステルダムの建築物"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムステルダムの歴史"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年登録の世界遺産"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの文化的景観"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの要塞"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの世界遺産"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://dbpedia.org/ontology/wikiPageID",1000000
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://dbpedia.org/ontology/wikiPageRevisionID",84824150
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アムステルダムの防塞線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛施設の世界遺産"
