"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1357656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国民生銀行ビル"
"http://ja.dbpedia.org/resource/2000年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民生銀行ビル"
"http://ja.dbpedia.org/resource/中国民生銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民生銀行ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/2000/01/rdf-schema#label","中国民生銀行ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/2000/01/rdf-schema#comment","中国民生銀行ビル（ちゅうごくみんせいぎんこうビル、別名武漢国際証券ビル、Minsheng Bank Building (Wuhan International Securities Building), 民生银行大厦 (武汉国际证券大厦)）は中華人民共和国湖北省武漢市江漢区にある超高層ビル。"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgpg4"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年竣工の建築物"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江漢区"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の銀行建築"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ300m以上350m未満の超高層ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageID",1946027
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageRevisionID",84550092
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層建築物"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Minsheng_Bank_Building.jpg"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
