"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/2000/01/rdf-schema#label","1453年のアジア"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1453年"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年のアジア"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀のアジア"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/2004/02/skos/core#prefLabel","1453年のアジア"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://dbpedia.org/ontology/wikiPageID",3601777
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://dbpedia.org/ontology/wikiPageRevisionID",64214514
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1453年のアジア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1453年のアジア?oldid=64214514&ns=14"
"http://ja.dbpedia.org/resource/Category:1453年の朝鮮","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1453年のアジア"
"http://wikidata.dbpedia.org/resource/Q8092620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1453年のアジア"
