"subject","predicate","object"
"http://ja.dbpedia.org/resource/またも辞めたか亭主殿〜幕末の名奉行・小栗上野介〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/ダビッド・モルレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/ラトガーズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/佐野圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/2000/01/rdf-schema#label","勝小鹿"
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/2000/01/rdf-schema#comment","勝 小鹿（かつ ころく、嘉永5年2月17日（1852年3月7日） - 明治25年（1892年）2月8日）は、日本の海軍軍人。初代海軍卿勝海舟の嫡男。幼名は小六。最終階級は海軍少佐。"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/deathDate",1892-02-08
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勝海舟"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年没"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勝伯爵家"
"http://ja.dbpedia.org/resource/勝小鹿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageID",2504100
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageRevisionID",90697064
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日_(旧暦)"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年没"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Japan-Navy-OF-3-collar.svg"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勝海舟"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
