"subject","predicate","object"
"http://ja.dbpedia.org/resource/NB_I","http://www.w3.org/2000/01/rdf-schema#label","NB I"
"http://ja.dbpedia.org/resource/NB_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hhfc"
"http://ja.dbpedia.org/resource/NB_I","http://dbpedia.org/ontology/wikiPageID",2210983
"http://ja.dbpedia.org/resource/NB_I","http://dbpedia.org/ontology/wikiPageRevisionID",34444600
"http://ja.dbpedia.org/resource/NB_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネムゼティ・バイノクシャーグI"
"http://ja.dbpedia.org/resource/NB_I","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネムゼティ・バイノクシャーグI"
"http://ja.dbpedia.org/resource/NB_I","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/NB_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NB_I?oldid=34444600&ns=0"
"http://ja.dbpedia.org/resource/NB_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NB_I"
"http://ja.wikipedia.org/wiki/NB_I","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NB_I"
