"subject","predicate","object"
"http://ja.dbpedia.org/resource/BT・テーブス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/BT・テーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/RJ・バレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/RJ・バレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/Category:カナダのNBA選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/2000/01/rdf-schema#label","カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダのバスケットボール選手"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男子バスケットボール選手"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/2004/02/skos/core#prefLabel","カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://dbpedia.org/ontology/wikiPageID",2762777
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://dbpedia.org/ontology/wikiPageRevisionID",85416157
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カナダの男子バスケットボール選手?oldid=85416157&ns=14"
"http://ja.dbpedia.org/resource/アンソニー・ベネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンソニー・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンディ・ロウティンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンディ・ロウティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ウィギンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ウィギンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ニコルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ニコルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ネムハード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/アンドリュー・ネムハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/イグナス・ブラズデイキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/イグナス・ブラズデイキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/オシェイ・ブリセット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/オシェイ・ブリセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/オリヴィエ・ハンラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/オリヴィエ・ハンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/オルー・アシャオル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
"http://ja.dbpedia.org/resource/オルー・アシャオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男子バスケットボール選手"
