"subject","predicate","object"
"http://ja.dbpedia.org/resource/北浜邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://ja.dbpedia.org/resource/堀忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://www.w3.org/2000/01/rdf-schema#label","堀忠雄 (心理学者)"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://www.w3.org/2000/01/rdf-schema#comment","堀忠雄（ほり ただお、1944年10月26日ー2021年6月29日）は、日本の心理学者。"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井大学の教員"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageID",4409835
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91887624
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎総一郎"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠信書房"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和堂"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美良純"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路書房"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井大学の教員"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外医学社"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンククリエイティブ"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井幸"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培風館"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北浜邦夫"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田一彦"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川修一郎"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾﨑久記"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
