"subject","predicate","object"
"http://ja.dbpedia.org/resource/平定省","http://www.w3.org/2000/01/rdf-schema#label","平定省"
"http://ja.dbpedia.org/resource/平定省","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r33w"
"http://ja.dbpedia.org/resource/平定省","http://dbpedia.org/ontology/wikiPageID",2806405
"http://ja.dbpedia.org/resource/平定省","http://dbpedia.org/ontology/wikiPageRevisionID",48312087
"http://ja.dbpedia.org/resource/平定省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンディン省"
"http://ja.dbpedia.org/resource/平定省","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビンディン省"
"http://ja.dbpedia.org/resource/平定省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平定省"
"http://ja.dbpedia.org/resource/平定省","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/平定省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平定省?oldid=48312087&ns=0"
"http://ja.wikipedia.org/wiki/平定省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平定省"
