"subject","predicate","object"
"http://ja.dbpedia.org/resource/アズキ火山灰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/アズキ火山灰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/アズキ火山灰層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/アズキ火山灰層","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://wikidata.dbpedia.org/resource/Q11571923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/上総層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/九重山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/溶結凝灰岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/火山の一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/火砕流台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪牟田カルデラ"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://www.w3.org/2000/01/rdf-schema#label","猪牟田カルデラ"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://www.w3.org/2000/01/rdf-schema#comment","猪牟田カルデラ（ししむたカルデラ）は、大分県西部の九重山北方にある直径約8kmの埋没したカルデラである。"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の火山"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の地形"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカルデラ"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageID",1703215
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageRevisionID",90275730
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野稲岳"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分郡"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方キロメートル"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積物"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸食"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずきバー"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山灰"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涌蓋山"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重町"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶結凝灰岩"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万年山"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク火山灰"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠川"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総層群"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の火山"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の地形"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪層群"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカルデラ"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テフラ"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花牟礼山"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地学団体研究会"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズキ火山灰"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野津原町"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵層"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶馬渓"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流台地"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重山"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://gbank.gsj.jp/volcano/Quat_Vol/volcano_data/J17.html"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://riodb02.ibase.aist.go.jp/strata/VOL_JP/vol/31.htm"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-yokoi.co.jp/Onsen/OhsakaGp/OhsakaGP02.htm"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://riodb02.ibase.aist.go.jp/strata/VOL_JP/dic/31.htm"
"http://ja.dbpedia.org/resource/猪牟田カルデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
