"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2091749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラレパ修行洞"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://www.w3.org/2000/01/rdf-schema#label","ミラレパ修行洞"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://www.w3.org/2000/01/rdf-schema#comment","ミラレパ修行洞（-しゅぎょうどう、Milarepa's Cave）は中華人民共和国チベット自治区シガツェ市のニャラム県にある洞窟。 ニャラムの町から北に11キロほど行ったところにある洞窟で、チベットを代表する僧ミラレパが修行した場所でもある。近くには巨大なカギュ派の僧院が建立されていたものの、文化大革命により破壊されたため現在はゲルク派の小さな寺院が再建されている。"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0wlf"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シガツェ市"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット自治区の寺"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の洞窟"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット仏教"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageID",2351618
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageRevisionID",72677371
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラレパ"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シガツェ市"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット仏教"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の洞窟"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャラム"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャラム県"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カギュ派"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット自治区の寺"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シガツェ市"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルク派"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/abstract","ミラレパ修行洞（-しゅぎょうどう、Milarepa's Cave）は中華人民共和国チベット自治区シガツェ市のニャラム県にある洞窟。 ニャラムの町から北に11キロほど行ったところにある洞窟で、チベットを代表する僧ミラレパが修行した場所でもある。近くには巨大なカギュ派の僧院が建立されていたものの、文化大革命により破壊されたため現在はゲルク派の小さな寺院が再建されている。"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミラレパ修行洞"
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://dbpedia.org/ontology/wikiPageLength",493
"http://ja.dbpedia.org/resource/ミラレパ修行洞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミラレパ修行洞?oldid=72677371&ns=0"
"http://ja.wikipedia.org/wiki/ミラレパ修行洞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミラレパ修行洞"
