"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セネガル系フランス人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/Category:フランス系セネガル人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://www.w3.org/2000/01/rdf-schema#label","セネガル・フランス関係"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://dbpedia.org/ontology/wikiPageID",3689165
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://dbpedia.org/ontology/wikiPageRevisionID",65909750
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの二国間関係"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セネガルの二国間関係"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://www.w3.org/2004/02/skos/core#prefLabel","セネガル・フランス関係"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEN"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:セネガル・フランス関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セネガル・フランス関係?oldid=65909750&ns=14"
"http://ja.dbpedia.org/resource/ダカール・ラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/ダカール・ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/フランス共同体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/フランス共同体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/フランス領西アフリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/フランス領西アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
"http://wikidata.dbpedia.org/resource/Q8471117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セネガル・フランス関係"
