"subject","predicate","object"
"http://ja.dbpedia.org/resource/M・ジョン・ハリスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/M・ジョン・ハリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2000/01/rdf-schema#label","イギリスのアナキスト"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://dbpedia.org/ontology/wikiPageID",3741177
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://dbpedia.org/ontology/wikiPageRevisionID",82333609
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治指向別のイギリスの人物"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの反資本主義者"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアナキスト"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの活動家"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのアナキスト"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスのアナキスト"
"http://ja.dbpedia.org/resource/Category:イギリスのアナキスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスのアナキスト?oldid=82333609&ns=14"
"http://ja.dbpedia.org/resource/Category:バンクシー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/マイケル・ムアコック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/マイケル・ムアコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/リリアン・ウルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/リリアン・ウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/ルドルフ・ロッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/ルドルフ・ロッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/レミー・キルミスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/レミー・キルミスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/ロニー・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/ロニー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/真正水平派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/真正水平派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/ウィリアム・ブレイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/ウィリアム・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
"http://ja.dbpedia.org/resource/エマ・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのアナキスト"
