"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠原清興"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原清興"
"http://ja.dbpedia.org/resource/篠原清興","http://www.w3.org/2000/01/rdf-schema#label","篠原清興"
"http://ja.dbpedia.org/resource/篠原清興","http://www.w3.org/2000/01/rdf-schema#comment","篠原 清興（しのはら きよおき、生没年不詳）は、明治時代中期の浮世絵師。"
"http://ja.dbpedia.org/resource/篠原清興","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Creator:Shinohara_Seikō"
"http://ja.dbpedia.org/resource/篠原清興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/篠原清興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/篠原清興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageID",2440521
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageRevisionID",82421866
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英図書館"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林清親"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸東京博物館"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争絵"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永作次郎"
"http://ja.dbpedia.org/resource/篠原清興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/篠原清興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/篠原清興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/篠原清興","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠原清興"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/abstract","篠原 清興（しのはら きよおき、生没年不詳）は、明治時代中期の浮世絵師。"
"http://ja.dbpedia.org/resource/篠原清興","http://dbpedia.org/ontology/wikiPageLength",601
"http://ja.dbpedia.org/resource/篠原清興","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篠原清興?oldid=82421866&ns=0"
"http://ja.dbpedia.org/resource/松永作次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原清興"
"http://ja.wikipedia.org/wiki/篠原清興","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篠原清興"
