"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fantome","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション奏者"
"http://ja.dbpedia.org/resource/吉田憲司_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション奏者"
"http://ja.dbpedia.org/resource/小林弌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション奏者"
"http://ja.dbpedia.org/resource/山下あすか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション奏者"
"http://ja.dbpedia.org/resource/パーカッション奏者","http://www.w3.org/2000/01/rdf-schema#label","パーカッション奏者"
"http://ja.dbpedia.org/resource/パーカッション奏者","http://dbpedia.org/ontology/wikiPageID",642040
"http://ja.dbpedia.org/resource/パーカッション奏者","http://dbpedia.org/ontology/wikiPageRevisionID",7139992
"http://ja.dbpedia.org/resource/パーカッション奏者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/パーカッション奏者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/パーカッション奏者","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/パーカッション奏者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パーカッション奏者?oldid=7139992&ns=0"
"http://ja.dbpedia.org/resource/パーカッション奏者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パーカッション奏者"
"http://ja.wikipedia.org/wiki/パーカッション奏者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パーカッション奏者"
