"subject","predicate","object"
"http://ja.dbpedia.org/resource/1973年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会"
"http://ja.dbpedia.org/resource/日立ベルフィーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://www.w3.org/2000/01/rdf-schema#label","第22回全日本都市対抗バレーボール優勝大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://www.w3.org/2000/01/rdf-schema#comment","第22回全日本都市対抗バレーボール優勝大会（だい22かいぜんにほんとしたいこう バレーボールゆうしょうたいかい）は、1973年4月27日から5月1日にかけて行われた、第22回目の全日本都市対抗バレーボール優勝大会である。"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒鷲旗大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年4月"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年5月"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年のバレーボール"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageID",2704028
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageRevisionID",70751035
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルム女子バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクルト本社バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤシカバレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成スパーキッズ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業呉女子バレーボール部"
