"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://www.w3.org/2000/01/rdf-schema#label","福島県の官公庁"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://dbpedia.org/ontology/wikiPageID",4151197
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://dbpedia.org/ontology/wikiPageRevisionID",85407077
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の官公庁"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の組織"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://www.w3.org/2004/02/skos/core#prefLabel","福島県の官公庁"
"http://ja.dbpedia.org/resource/Category:福島県の官公庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福島県の官公庁?oldid=85407077&ns=14"
"http://ja.dbpedia.org/resource/Category:福島県の行政機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の官公庁"
