"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/2000/01/rdf-schema#label","井伊兵部少輔家"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://dbpedia.org/ontology/wikiPageID",3878971
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://dbpedia.org/ontology/wikiPageRevisionID",83722331
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:井伊氏"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名家"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/2004/02/skos/core#prefLabel","井伊兵部少輔家"
"http://ja.dbpedia.org/resource/Category:井伊兵部少輔家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:井伊兵部少輔家?oldid=83722331&ns=14"
"http://ja.dbpedia.org/resource/与板藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直充","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直存","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
