"subject","predicate","object"
"http://ja.dbpedia.org/resource/一宮町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国中神社_(徳島市)"
"http://ja.dbpedia.org/resource/国中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国中神社_(徳島市)"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/2000/01/rdf-schema#label","国中神社 (徳島市)"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/2000/01/rdf-schema#comment","国中神社（くになかじんじゃ）は、徳島県徳島市一宮町に鎮座する神社。國中寺境内に位置。"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuninaka-jinja"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の神社"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageID",2130730
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageRevisionID",67721519
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の神社"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒノキ"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuninaka_jinja_02.JPG"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産土神"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮町_(徳島市)"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國中寺"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬郡"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名方郡"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://xmlns.com/foaf/0.1/name","国中神社"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/祭神","阿波国造祖神"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/祭神","他十二柱"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/祭神","唯一真神"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuninaka_jinja_02.jpg?width=300"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国中神社_(徳島市)"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0365
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.georss.org/georss/point","34.0365 134.47475"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.475
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuninaka_jinja_02.jpg"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/名称","国中神社"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/所在地","徳島県徳島市一宮町東丁1-192"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/address","徳島県徳島市一宮町東丁1-192"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/abstract","国中神社（くになかじんじゃ）は、徳島県徳島市一宮町に鎮座する神社。國中寺境内に位置。"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://dbpedia.org/ontology/wikiPageLength",651
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国中神社_(徳島市)?oldid=67721519&ns=0"
"http://ja.dbpedia.org/resource/国中神社_(徳島市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.4747467041 34.036499023438)"
"http://ja.dbpedia.org/resource/國中寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国中神社_(徳島市)"
"http://wikidata.dbpedia.org/resource/Q11420410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国中神社_(徳島市)"
"http://ja.wikipedia.org/wiki/国中神社_(徳島市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国中神社_(徳島市)"
