"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マインの人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://wikidata.dbpedia.org/resource/Q151843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/マルクス主義関係の記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/20世紀の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/Woke","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/アクセル・ホネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/エーリヒ・フロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/オットー・キルヒハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/カルチュラル・スタディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/カール・ウィットフォーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/カール・コルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/カール・ポパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/カール・マルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/カール＝オットー・アーペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/クラウス・オッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/クルト・レヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/クローンベルク・イム・タウヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/ケヴィン・B・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/ゲオルク・ヘンリク・フォン・ウリクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/コミュニケーション学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/スーザン・バック＝モース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/テオドール・アドルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/デイヴィッド・ヘルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/ドイツ国家民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/ドイツ現代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/パウル・ティリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://www.w3.org/2000/01/rdf-schema#label","フランクフルト学派"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://www.w3.org/2000/01/rdf-schema#comment","フランクフルト学派（フランクフルトがくは、ドイツ語: Frankfurter Schule）は、ルカーチ、グラムシの理論をベースにマルクス主義を進化させ、これにヘーゲルの弁証法とフロイトの精神分析理論の融合を試みた、批判理論によって啓蒙主義を批判する社会理論や哲学を研究したグループの他称。 道具的理性という概念を提唱し、社会の近代化によって人間が自然（人間を含む）を支配し、搾取することを批判した。"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcjw"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト学派"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageID",82938
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageRevisionID",92228186
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本和夫"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・コルシュ"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AdornoHorkheimerHabermasbyJeremyJShapiro2.png"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本一勇"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・シュミット"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実証主義"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州_(1920年-1952年)"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識社会学"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学紛争"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚主義"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・フロム"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ポロック"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙の弁証法"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・グラムシ"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙思想"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヴィルヘルム・フリードリヒ・ヘーゲル"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッヘン・ヘーリッシュ"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルベルト・ボルツ"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新フロイト派"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マンハイム"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーゲル左派"
"http://ja.dbpedia.org/resource/フランクフルト学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ゾルゲ"
