"subject","predicate","object"
"http://ja.dbpedia.org/resource/21-K_45mm対空砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/2K6_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/3M22_ツィルコン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/88式汎用機関銃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/9K52_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/A.P.地雷_No.3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/AIFV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/AMX-VCI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/ARL_V_39","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/ASM-A-1_Tarzon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/AT-L","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/AVGP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/AVRE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/Aダーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
"http://ja.dbpedia.org/resource/BEANO_T-13手榴弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_weapon"
