"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/4月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/DRAGON_SISTER!_-三國志_百花繚乱-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/STOP劉備くん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/何苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/使匈奴中郎将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/侯震暘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/180年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/189年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/丁原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国志_Secret_of_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国志平話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三国殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/三國志III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
