"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11643668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/九十九川_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/仙台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/八日市護国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/千葉ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/向陽台_(稲城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/坂越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/坂越まち並み館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/埼玉県こども動物自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/埼玉県平和資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/大津湖岸なぎさ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/大通公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
