"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村三千夫"
"http://ja.dbpedia.org/resource/中国研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村三千夫"
"http://ja.dbpedia.org/resource/孫文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村三千夫"
"http://ja.dbpedia.org/resource/尾崎庄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村三千夫"
"http://ja.dbpedia.org/resource/岩村三千夫","http://www.w3.org/2000/01/rdf-schema#label","岩村三千夫"
"http://ja.dbpedia.org/resource/岩村三千夫","http://www.w3.org/2000/01/rdf-schema#comment","岩村三千夫（いわむら　みちお、1908年6月8日 - 1977年5月16日）は、中国問題評論家。 新潟県生まれ。早稲田大学卒業。1937年読売新聞社に入社し、上海特派員・香港支局長・東亜部次長・シンガポール支局長・論説委員を務める。1946年、中国研究所の創立に携わり、理事を務める。1949年には日中友好協会の設立に携わり、日中友好事業を進めた。"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治評論家"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交評論家"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中国学者"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の読売新聞社の人物"
"http://ja.dbpedia.org/resource/岩村三千夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史評論家"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageID",2351827
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageRevisionID",91050851
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎庄太郎"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中国学者"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通博"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼方直吉"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至誠堂"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加島敏雄"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国研究所"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成出版社"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤彦太郎"
"http://ja.dbpedia.org/resource/岩村三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野原四郎"
