"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月24日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/7月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/9月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/嘉吉の徳政一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/1440年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/1441年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/一之森城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/一乗寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/一色教親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/一色義遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/三木合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/三石城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/上月城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/上月景貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/上杉憲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/上杉憲忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/上杉房定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/中山定親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/中院通淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/久我清通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/二階堂忠行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/井関三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
