"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10731478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1045年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1096年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1147年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1148年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1152年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1170年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1199年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1222年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1227年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1230年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1236年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1261年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1262年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1263年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1270年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1292年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1469年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1534年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1536年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1550年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1552年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1554年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1567年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1620年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1623年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1625年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1631年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1641年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1645年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1651年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1653年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1658年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1659年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1660年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1661年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1668年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1671年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1674年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1682年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1685年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1686年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1688年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1692年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1701年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1702年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1708年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1709年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1710年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1711年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1715年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1718年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1719年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1721年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1728年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1735年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1742年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1744年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1746年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1747年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1749年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1754年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1756年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1757年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1758年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1760年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
