"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q100834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狎鴎亭駅"
"http://ja.dbpedia.org/resource/ソウル交通公社3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狎鴎亭駅"
"http://ja.dbpedia.org/resource/島山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狎鴎亭駅"
"http://ja.dbpedia.org/resource/新沙駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狎鴎亭駅"
"http://ja.dbpedia.org/resource/江南区_(ソウル特別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狎鴎亭駅"
"http://ja.dbpedia.org/resource/狎鴎亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狎鴎亭駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/2000/01/rdf-schema#label","狎鴎亭駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/2000/01/rdf-schema#comment","狎鴎亭(現代百貨店)駅（アックジョン(ヒョンデひゃっかてん)えき）は、大韓民国ソウル特別市江南区狎鴎亭洞にある、ソウル交通公社3号線の駅。駅番号は336。"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088fhy"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の鉄道駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江南区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル交通公社の鉄道駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:首都圏電鉄3号線"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年開業の鉄道駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_あ"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageID",713063
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageRevisionID",90216434
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷駅_(京畿道)"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新沙駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化駅"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江南区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/狎鴎亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
