"subject","predicate","object"
"http://ja.dbpedia.org/resource/企画財政部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国税庁"
"http://ja.dbpedia.org/resource/鐘閣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国税庁"
"http://ja.dbpedia.org/resource/阿峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国税庁"
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://www.w3.org/2000/01/rdf-schema#label","大韓民国国税庁"
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcr0r"
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://dbpedia.org/ontology/wikiPageID",2578965
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://dbpedia.org/ontology/wikiPageRevisionID",42638914
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁_(大韓民国)"
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国税庁_(大韓民国)"
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大韓民国国税庁?oldid=42638914&ns=0"
"http://ja.dbpedia.org/resource/大韓民国国税庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大韓民国国税庁"
"http://ja.wikipedia.org/wiki/大韓民国国税庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大韓民国国税庁"
