"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/1798年6月27日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/ISO_3166-2:MT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/2000/01/rdf-schema#label","イムディーナ"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/2000/01/rdf-schema#comment","イムディーナ （Mdina、正式名L-Imdina、Medinaとも）は、マルタ最古の都市。マルタ島中央部にあり、かつては首都であった。中世の狭い静かな通りを持つ城郭都市であり、『静寂の町』の異名を持つ。城壁に囲まれた面積は約8万㎡と小さく、東京ドームの２倍弱である。人口は292人（2014年）。"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j10q"
"http://ja.dbpedia.org/resource/イムディーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェニキアの植民都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城郭都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古都"
"http://ja.dbpedia.org/resource/イムディーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルタの都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageID",1506300
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageRevisionID",92569261
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古都"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郭都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ包囲戦_(1565年)"
