"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q408726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/シンハラ・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ジャーマン・スパニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ジャーマン・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/セベンヌ・シェパード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ダッチ・パートリッジ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ダニッシュ・バセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ダムチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/チリアン・テリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ピレニアン・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/フィラ・ダ・テルセイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ブティア・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/プー・クォック・リッジバック・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/アメリカン・ウォーター・スパニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ガスコーニュ・ポインター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/サーカシアン・オルロフ・ウルフハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/シカリ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ボヘミアン・シェパード・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ヤクーチアン・ライカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ラフェイロ・ド・アレンティジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/FCI","http://www.w3.org/2000/01/rdf-schema#label","FCI"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageID",344709
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageRevisionID",49674429
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジサンケイ・コミュニケーションズ・インターナショナル"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクタリング"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際畜犬連盟"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・キュリナリー・インスティテュート"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Factors_Chain_International"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料冷却材反応"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラマトム・コネクターズ・インターナショナル"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Factors_Chain_International"
"http://ja.dbpedia.org/resource/FCI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/FCI","http://dbpedia.org/ontology/wikiPageLength",470
"http://ja.dbpedia.org/resource/FCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCI?oldid=49674429&ns=0"
"http://ja.dbpedia.org/resource/FCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCI"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/アリエージョワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/イングリッシュ・フォックスハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/イースト・シベリアン・ライカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ウエスト・シベリアン・ライカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/エジプシャン・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/オーストラリアン・キャトル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/オーストリアン・ブラック・アンド・タン・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/カ・デ・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/グレイハウンド_(犬種)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/コトン・ド・テュレアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/スウェーディッシュ・エルクハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/スウェーディッシュ・ヴァルフント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/タマスカン・ハスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/チベタン・スパニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/トイ・フォックス・テリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/パストール・ガリフィアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ビアデッド・コリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ピカルディ・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/フォックスハウンド_(犬種)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
