"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lp空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/ZPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/アンドレイ・マルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/クーポンコレクター問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/チェビシェフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://www.w3.org/2000/01/rdf-schema#label","マルコフの不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://www.w3.org/2000/01/rdf-schema#comment","マルコフの不等式（マルコフのふとうしき、英: Markov's inequality）は、確率論で、確率変数の非負値関数の値が、ある正の定数以上になる確率の上限を与える不等式である。アンドレイ・マルコフが証明した。 マルコフの不等式は確率と期待値の関係を述べたもので、ランダム変数の累積分布関数に関して大まかではあるが有用な限界を与える。"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk5q"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した数式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:確率論"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレイ・マルコフ"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageID",813720
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageRevisionID",90883218
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:確率論"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空集合"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期待値"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測度論"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上限_(数学)"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・マルコフ"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可測関数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/累積分布関数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率変数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率論"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関数_(数学)"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレイ・マルコフ"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hoeffding(へフディング)の不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェビシェフの不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測度空間"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した数式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃度_(数学)"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合せ論"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指示関数"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコフの不等式"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/abstract","マルコフの不等式（マルコフのふとうしき、英: Markov's inequality）は、確率論で、確率変数の非負値関数の値が、ある正の定数以上になる確率の上限を与える不等式である。アンドレイ・マルコフが証明した。 マルコフの不等式は確率と期待値の関係を述べたもので、ランダム変数の累積分布関数に関して大まかではあるが有用な限界を与える。"
"http://ja.dbpedia.org/resource/マルコフの不等式","http://dbpedia.org/ontology/wikiPageLength",2439
"http://ja.dbpedia.org/resource/マルコフの不等式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコフの不等式?oldid=90883218&ns=0"
"http://ja.dbpedia.org/resource/マルチンケーヴィッチの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/ルベーグの微分定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.dbpedia.org/resource/確率変数の収束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://wikidata.dbpedia.org/resource/Q842436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコフの不等式"
"http://ja.wikipedia.org/wiki/マルコフの不等式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコフの不等式"
