"subject","predicate","object"
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://www.w3.org/2000/01/rdf-schema#label","チアゴ・リベイロ"
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1x9n"
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://dbpedia.org/ontology/wikiPageID",3408422
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://dbpedia.org/ontology/wikiPageRevisionID",59525222
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・リベイロ・カルドーソ"
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チアゴ・リベイロ・カルドーソ"
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チアゴ・リベイロ?oldid=59525222&ns=0"
"http://ja.dbpedia.org/resource/チアゴ・リベイロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チアゴ・リベイロ"
"http://ja.wikipedia.org/wiki/チアゴ・リベイロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チアゴ・リベイロ"
