"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q541637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/NR-1_(原子力深海潜航艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/S1W_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/S2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/○○の父一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/アメリカ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/アーリントン国立墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ウェイン・E・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/エルモ・ズムウォルト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/エンタープライズ_(CVN-65)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/エンリコ・フェルミ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/オハイオ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
