"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ"
"http://ja.dbpedia.org/resource/ダルムシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://www.w3.org/2000/01/rdf-schema#label","ユストゥス・フォン・リービヒ"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042wh"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://dbpedia.org/ontology/wikiPageID",230116
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://dbpedia.org/ontology/wikiPageRevisionID",2377083
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユストゥス・フォン・リービヒ?oldid=2377083&ns=0"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユストゥス・フォン・リービヒ"
"http://ja.wikipedia.org/wiki/ユストゥス・フォン・リービヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービヒ"
