"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11395229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/ぽこぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/マスタード・チョコレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/マスタード・チョコレート","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/冬川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/冬川智子","http://www.w3.org/2000/01/rdf-schema#label","冬川智子"
"http://ja.dbpedia.org/resource/冬川智子","http://www.w3.org/2000/01/rdf-schema#comment","冬川 智子（ふゆかわ ともこ、1979年1月19日 - ）は、日本の漫画家。神奈川県小田原市出身。武蔵野美術大学短期大学部デザイン科グラフィックデザイン専攻卒業。"
"http://ja.dbpedia.org/resource/冬川智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/冬川智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/冬川智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/冬川智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/冬川智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageID",1776847
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageRevisionID",75126543
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノストラダムス・ラブ"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quick_Japan"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本日もカラッカラ"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしさんのひとりごよみ"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビブロス"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊IKKI"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学短期大学部"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜0時にこんばんは"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんずのど飴"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとしのこけし"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27歳のニューガン・ダイアリー_〜ボクの美紀ちゃんが乳がんになった話〜"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタード・チョコレート"
