"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1407263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/エロトマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/ペドフィリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/中谷陽二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/中谷陽二","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/井原裕_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/井原裕_(精神科医)","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/保崎秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/保崎秀夫","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/北潟谷仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/古茶大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/古茶大樹","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://www.w3.org/2000/01/rdf-schema#label","司法精神医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://www.w3.org/2000/01/rdf-schema#comment","司法精神医学（しほうせいしんいがく、英: Forensic psychiatry、フォレンジック・サイキアトリー）とは、法科学のうちの法医学における一分野で、心神喪失状態にある者がに至った場合の処遇や治療、経過観察を中心に研究する精神医学の応用学問である。犯罪精神医学と似ているが、犯罪精神医学が犯罪の原因論全般を包括するのに対して、司法精神医学は、触法行為者の責任能力の有無を判定することを主務とする。 現在、日本では国立精神・神経センター精神保健研究所に司法精神医学研究部が設置されており、唯一の研究機関として活動している。日本の大学には講座がなく、真の専門家がいるとはいえない。なお海外では司法精神医学が精神医学から独立した講座になっている場合が多く、教授が存在している。"
