"subject","predicate","object"
"http://ja.dbpedia.org/resource/王亜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烟台市"
"http://ja.dbpedia.org/resource/高杉俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烟台市"
"http://ja.dbpedia.org/resource/烟台市","http://www.w3.org/2000/01/rdf-schema#label","烟台市"
"http://ja.dbpedia.org/resource/烟台市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msyt"
"http://ja.dbpedia.org/resource/烟台市","http://dbpedia.org/ontology/wikiPageID",2947772
"http://ja.dbpedia.org/resource/烟台市","http://dbpedia.org/ontology/wikiPageRevisionID",50995578
"http://ja.dbpedia.org/resource/烟台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙台市"
"http://ja.dbpedia.org/resource/烟台市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/煙台市"
"http://ja.dbpedia.org/resource/烟台市","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/烟台市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/烟台市?oldid=50995578&ns=0"
"http://ja.dbpedia.org/resource/烟台市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/烟台市"
"http://ja.wikipedia.org/wiki/烟台市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/烟台市"
