"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/GET!_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/KBS滋賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/OBCグッドアフタヌーン!ラジぐぅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/OFLIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://wikidata.dbpedia.org/resource/Q11301143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/園田・姫路競馬ダイジェスト&中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/UMEKA24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/WAYAYAあはっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/WAYAYA丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/With_Tigers_MBSベースボールパーク_みんなでホームイン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/あさパラ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うめだ花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/かつみ♥さゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/かつみ♥さゆり","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/まるむし商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/よしもと興業京都支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/カツヤマサヒコSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/カンニング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/キスした%3FSMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ケツカッチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ケツカッチン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#label","ケツカッチン (お笑いコンビ)"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/2000/01/rdf-schema#comment","ケツカッチンは、吉本興業に所属する和泉修と高山トモヒロからなる日本のお笑いコンビ。2001年9月18日結成。"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/alias","修・高山"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/alias","ベイブルース（高山）"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/alias","清水圭・和泉修（和泉）"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageID",419404
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageRevisionID",90192582
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもと興業京都支社"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山トモヒロ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつみ♥さゆり"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安尾信乃助"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートップスでお買物"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑激!!よしもとライブ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河本栄得"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイブルース"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉修"
