"subject","predicate","object"
"http://ja.dbpedia.org/resource/G108国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://wikidata.dbpedia.org/resource/Q1200758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/タイ族_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/楚雄イ族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/楚雄イ族自治州","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/武定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/武定","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/武定府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/武定県","http://www.w3.org/2000/01/rdf-schema#label","武定県"
"http://ja.dbpedia.org/resource/武定県","http://www.w3.org/2000/01/rdf-schema#comment","武定県（ぶてい-けん）は中華人民共和国雲南省楚雄イ族自治州に位置する県。"
"http://ja.dbpedia.org/resource/武定県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n042j"
"http://ja.dbpedia.org/resource/武定県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楚雄イ族自治州の行政区画"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageID",1610593
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageRevisionID",87170254
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G108国道"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G5_sign_no_name.svg"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚雄イ族自治州"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京昆高速道路"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楚雄イ族自治州の行政区画"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuding.gov.cn/"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南省の行政区画"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/武定県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G5_sign_no_name.svg"
"http://ja.dbpedia.org/resource/武定県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/武定县位置图.jpg"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/武定县位置图.jpg?width=300"
"http://ja.dbpedia.org/resource/武定県","http://xmlns.com/foaf/0.1/homepage","http://www.wuding.gov.cn/"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/postcode",651600
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/adminiDivisionCode",532329
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/areaTotal",3322
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/areacode",878
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/carlicense","雲E"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/pinyin","Wŭdìng"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/simplified","武定"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/traditional","武定"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/imageMap","武定县位置图.jpg"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/katakana","ウーディン"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/mapCaption","雲南省中の武定県の位置"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/name","武定県"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/populationTotal",26
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/subdivisionName","楚雄イ族自治州"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/subdivisionName","雲南"
