"subject","predicate","object"
"http://ja.dbpedia.org/resource/.hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD"
"http://ja.dbpedia.org/resource/GK_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD"
"http://ja.dbpedia.org/resource/Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/PROJECT_X_ZONE_2:BRAVE_NEW_WORLD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
