"subject","predicate","object"
"http://ja.dbpedia.org/resource/NAD+キナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/Template:キナーゼ","http://dbpedia.org/ontology/wikiPageID",1319236
"http://ja.dbpedia.org/resource/Template:キナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",75333138
"http://ja.dbpedia.org/resource/Template:キナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:キナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:キナーゼ?oldid=75333138&ns=10"
"http://ja.dbpedia.org/resource/UDP-グルコース-ヘキソース-1-リン酸ウリジリルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/ガラクトキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/キナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/クレアチンキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/ジホスホトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/テロメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/パントテン酸キナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/フルクトキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/プロテインキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/ホスホフルクトキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/ポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://ja.dbpedia.org/resource/リボースリン酸ジホスホキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キナーゼ"
"http://wikidata.dbpedia.org/resource/Q11355386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:キナーゼ"
