"subject","predicate","object"
"http://ja.dbpedia.org/resource/BCT","http://www.w3.org/2000/01/rdf-schema#label","BCT"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageID",1331507
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageRevisionID",90836566
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス中国語検定試験"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本戦闘訓練"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業継続テスト"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brisbane_Container_Terminal"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Brisbane_Container_Terminal"
"http://ja.dbpedia.org/resource/BCT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BCT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/BCT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BCT"
"http://ja.dbpedia.org/resource/BCT","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/BCT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BCT?oldid=90836566&ns=0"
"http://ja.dbpedia.org/resource/訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCT"
"http://wikidata.dbpedia.org/resource/Q421139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BCT"
"http://ja.wikipedia.org/wiki/BCT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BCT"
