"subject","predicate","object"
"http://ja.dbpedia.org/resource/1935年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヅルカ"
"http://ja.dbpedia.org/resource/フランツィスカ・キンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヅルカ"
"http://ja.dbpedia.org/resource/ポーラ・ネグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヅルカ"
"http://ja.dbpedia.org/resource/マヅルカ","http://www.w3.org/2000/01/rdf-schema#label","マヅルカ"
"http://ja.dbpedia.org/resource/マヅルカ","http://www.w3.org/2000/01/rdf-schema#comment","「マヅルカ」（原題：Ich spür in mir）は、1935年公開のドイツ映画『』（原題：Mazurka）の主題歌である。オリジナル歌手は女優のポーラ・ネグリで、その後、多くの歌手によってカバーされているスタンダードナンバーでもある。"
"http://ja.dbpedia.org/resource/マヅルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの歌"
"http://ja.dbpedia.org/resource/マヅルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年の楽曲"
"http://ja.dbpedia.org/resource/マヅルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画主題歌"
"http://ja.dbpedia.org/resource/マヅルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の楽曲"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageID",3930404
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageRevisionID",78467400
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保毛尾田保毛男"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげです"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの歌"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・ネグリ"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄音機"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画主題歌"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画"
"http://ja.dbpedia.org/resource/マヅルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデオンレコード"
