"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊地知氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://wikidata.dbpedia.org/resource/Q1185471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/ぷりてぃまにぃず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/カネー砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/ルイ＝エミール・ベルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/上原太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/下村延太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/伏見宮博恭王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/佐藤鉄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/加藤定吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/千島_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/千歳_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","厳島 (防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","厳島(いつくしま)は日本海軍の海防艦、または防護巡洋艦。艦名は名所の名で日本三景の一つ、安芸国厳島から採られた。松島、橋立は姉妹艦。"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cdn5"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤実"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の艦船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年進水船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の艦船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松島型防護巡洋艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年竣工船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageID",308706
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90091767
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水交社"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itsukushima_Brasseys1902.png"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチック艦隊"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチボイラー"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉海軍工廠"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官報"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田高頼"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬新一"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太の戦い_(1905年)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷平八郎"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北清事変"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟木錬太郎"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の艦船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤実"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(敷設艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治18年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋保"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネー砲"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海海戦_(日露戦争)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海海戦_(日清戦争)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田三善"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永雄樹"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍潜水学校"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯辺包義"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威海衛の戦い"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本和"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の艦船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓崎_(潜水母艦)"
