"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21701219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根来由実"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/2000/01/rdf-schema#label","根来由実"
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/2000/01/rdf-schema#comment","根来 由実（ねごろ ゆみ）は、日本のヴァイオリン奏者である。"
"http://ja.dbpedia.org/resource/根来由実","http://xmlns.com/foaf/0.1/givenName","根来 由実（ねごろ ゆみ）"
"http://ja.dbpedia.org/resource/根来由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/根来由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根来由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/根来由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンサートマスター"
"http://ja.dbpedia.org/resource/根来由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/根来由実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヴァイオリニスト"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageID",3139336
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageRevisionID",91829434
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアンテ・ボーマン"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北本秀樹"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林暢"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部フィルハーモニー交響楽団"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京フィルハーモニー交響楽団"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山和慶"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳晋"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民文化祭"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートミストレス"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンサートマスター"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤和樹"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋汀子"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヴァイオリニスト"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南白百合学園"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京交響楽団"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuminegoro.com/"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinquartet.wix.com/quartet-vintage"
"http://ja.dbpedia.org/resource/根来由実","http://xmlns.com/foaf/0.1/name","根来由実"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
