"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17038818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/卞華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/司馬褧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/皇侃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/礼記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/賀瑒","http://www.w3.org/2000/01/rdf-schema#label","賀瑒"
"http://ja.dbpedia.org/resource/賀瑒","http://www.w3.org/2000/01/rdf-schema#comment","賀 瑒（が とう、452年 - 510年）は、南朝斉から梁にかけての官僚・儒学者。字は徳璉。本貫は会稽郡山陰県。賀循の玄孫にあたる。"
"http://ja.dbpedia.org/resource/賀瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:510年没"
"http://ja.dbpedia.org/resource/賀瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会稽賀氏"
"http://ja.dbpedia.org/resource/賀瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/賀瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:452年生"
"http://ja.dbpedia.org/resource/賀瑒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の儒学者"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageID",3571790
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageRevisionID",87723168
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀循"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/452年"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の儒学者"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯橋区"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭統"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会稽賀氏"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太学博士"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀革"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:452年生"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/510年"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:510年没"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/505年"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経博士"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/508年"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/賀瑒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/abstract","賀 瑒（が とう、452年 - 510年）は、南朝斉から梁にかけての官僚・儒学者。字は徳璉。本貫は会稽郡山陰県。賀循の玄孫にあたる。"
"http://ja.dbpedia.org/resource/賀瑒","http://dbpedia.org/ontology/wikiPageLength",1059
"http://ja.dbpedia.org/resource/賀瑒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賀瑒?oldid=87723168&ns=0"
"http://ja.dbpedia.org/resource/賀瑒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賀瑒"
"http://ja.dbpedia.org/resource/賀革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/賀トウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.dbpedia.org/resource/賀トウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/賀瑒"
"http://ja.wikipedia.org/wiki/賀瑒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賀瑒"
