"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントワーヌ・シャルル・ルイ・ド・ラサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベシェール"
"http://ja.dbpedia.org/resource/ルイ・ピエール・ド・モンブリュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベシェール"
"http://ja.dbpedia.org/resource/ベシェール","http://www.w3.org/2000/01/rdf-schema#label","ベシェール"
"http://ja.dbpedia.org/resource/ベシェール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpwd"
"http://ja.dbpedia.org/resource/ベシェール","http://dbpedia.org/ontology/wikiPageID",1056937
"http://ja.dbpedia.org/resource/ベシェール","http://dbpedia.org/ontology/wikiPageRevisionID",13282583
"http://ja.dbpedia.org/resource/ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ベシェール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ベシェール","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ベシェール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベシェール?oldid=13282583&ns=0"
"http://ja.dbpedia.org/resource/ベシェール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベシェール"
"http://ja.wikipedia.org/wiki/ベシェール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベシェール"
