"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/南田辺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立南田辺小学校（おおさかしりつ みなみたなべしょうがっこう）は、大阪府大阪市東住吉区南田辺にある公立小学校。"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東住吉区の学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageID",516865
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834112
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針中野駅"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立長池小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東住吉区の学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_City_Minami_Tanabe_elementary_school.jpg"
