"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪雅久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/久保田尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/井上孝_(都市計画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/奥井復太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/権田保之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/紺野昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/ドナルド・トランプの家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/山中知彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市研究"
"http://ja.dbpedia.org/resource/都市研究","http://www.w3.org/2000/01/rdf-schema#label","都市研究"
"http://ja.dbpedia.org/resource/都市研究","http://dbpedia.org/ontology/wikiPageID",4384770
"http://ja.dbpedia.org/resource/都市研究","http://dbpedia.org/ontology/wikiPageRevisionID",83735197
"http://ja.dbpedia.org/resource/都市研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市論"
"http://ja.dbpedia.org/resource/都市研究","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都市論"
"http://ja.dbpedia.org/resource/都市研究","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都市研究"
"http://ja.dbpedia.org/resource/都市研究","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/都市研究","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都市研究?oldid=83735197&ns=0"
"http://ja.wikipedia.org/wiki/都市研究","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都市研究"
