"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17212939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/久喜市立江面第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/埼玉県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/岐阜県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/岐阜電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/島田剛太郎","http://www.w3.org/2000/01/rdf-schema#label","島田剛太郎"
"http://ja.dbpedia.org/resource/島田剛太郎","http://www.w3.org/2000/01/rdf-schema#comment","島田 剛太郎（嶋田、しまだ ごうたろう / こうたろう、1867年10月12日（慶応3年9月15日）- 1945年（昭和20年）2月28日）は、日本の農商務・内務官僚。官選県知事。"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末越前勝山藩の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の農林官僚"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:矢作水力の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageID",2916051
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90938664
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作川"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末越前勝山藩の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県庁"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作製鉄"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務官"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の農林官僚"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立加納高等学校"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府庁"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimada_Gotaro.jpg"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
