"subject","predicate","object"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・クラーマー"
"http://wikidata.dbpedia.org/resource/Q61019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ・クラーマー"
"http://ja.dbpedia.org/resource/キリスト教悪魔学における性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・クラーマー"
"http://ja.dbpedia.org/resource/クラーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・クラーマー"
"http://ja.dbpedia.org/resource/サキュバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・クラーマー"
"http://ja.dbpedia.org/resource/デトモルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・クラーマー"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ・クラーマー"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://www.w3.org/2000/01/rdf-schema#comment","ハインリヒ・クラーマー (Heinrich Kramer, 1430年 - 1505年) は、15世紀ドイツのドミニコ会士、宗教裁判官。『魔女の槌』の著者。ハインリヒ・インスティトーリス (Heinrich Institoris) とも。"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:悪魔学者"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女狩り人"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1505年没"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミニコ会士"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1430年生"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀フランスの人物"
"http://ja.dbpedia.org/resource/ハインリヒ・クラーマー","http://dbpedia.org/ontology/wikiPageID",3756707
