"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富塚_(浜松市)"
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://www.w3.org/2000/01/rdf-schema#label","富塚 (浜松市)"
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://dbpedia.org/ontology/wikiPageID",961577
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://dbpedia.org/ontology/wikiPageRevisionID",11767536
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富塚村"
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富塚村"
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富塚_(浜松市)"
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/富塚_(浜松市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富塚_(浜松市)?oldid=11767536&ns=0"
"http://ja.wikipedia.org/wiki/富塚_(浜松市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富塚_(浜松市)"
