"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARCH_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/冬物語_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/和田秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/埼玉県立川越南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/成成明学獨國武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/日東駒専","http://www.w3.org/2000/01/rdf-schema#label","日東駒専"
"http://ja.dbpedia.org/resource/日東駒専","http://www.w3.org/2000/01/rdf-schema#comment","日東駒専（にっとうこません）とは、日本の大学群の一つを示す通称であり、東京都に本部がある私立の総合大学のうち準難関私立大学とされる下記4校が括られている。名称は、各大学の漢字表記の頭文字の組み合わせによるものである。 
* （日）- 日本大学（東京都千代田区） 
* （東）- 東洋大学（東京都文京区） 
* （駒）- 駒澤大学（東京都世田谷区） 
* （専）- 専修大学（東京都千代田区）"
"http://ja.dbpedia.org/resource/日東駒専","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd2zx"
"http://ja.dbpedia.org/resource/日東駒専","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日東駒専"
"http://ja.dbpedia.org/resource/日東駒専","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学"
"http://ja.dbpedia.org/resource/日東駒専","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学"
"http://ja.dbpedia.org/resource/日東駒専","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学"
"http://ja.dbpedia.org/resource/日東駒専","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学"
"http://ja.dbpedia.org/resource/日東駒専","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学群"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageID",46710
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageRevisionID",92527505
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
