"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐沢弘光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴の小万"
"http://ja.dbpedia.org/resource/奴の小万","http://www.w3.org/2000/01/rdf-schema#label","奴の小万"
"http://ja.dbpedia.org/resource/奴の小万","http://www.w3.org/2000/01/rdf-schema#comment","奴の小万（やっこのこまん、生没年不詳）は、なにわの女侠客。大阪長堀の豪商である三好家のむすめ、お雪。 婿取り娘であったが、望みあって20歳のとき長局（ながつぼね）に奉公する女祐筆となったが、父の死去にあって禁中を去って遺産を相続し、お亀およびお岩という召使いをおいて女伊達となり、その侠気をもって知られた。のち尼となり正慶と号して、関白秀次二百年忌大追善を天王寺でいとなみ、おりからのにわか雨に雨傘5000本をあつめて参詣人を濡らさせなかった。その居を月江庵と称し、生前にここの門頭に棺桶を掛け、人を集めて宴を催し、また遺産金を京都大仏に喜捨し、徳川家をはばかることなく豊太閤の冥福を修すると触れるなど、その奇行で世間を大いに驚かせた。"
"http://ja.dbpedia.org/resource/奴の小万","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/奴の小万","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の侠客"
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageID",1322400
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageRevisionID",92372906
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐筆"
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠客"
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の侠客"
"http://ja.dbpedia.org/resource/奴の小万","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/奴の小万","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/奴の小万","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/奴の小万","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奴の小万"
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/abstract","奴の小万（やっこのこまん、生没年不詳）は、なにわの女侠客。大阪長堀の豪商である三好家のむすめ、お雪。 婿取り娘であったが、望みあって20歳のとき長局（ながつぼね）に奉公する女祐筆となったが、父の死去にあって禁中を去って遺産を相続し、お亀およびお岩という召使いをおいて女伊達となり、その侠気をもって知られた。のち尼となり正慶と号して、関白秀次二百年忌大追善を天王寺でいとなみ、おりからのにわか雨に雨傘5000本をあつめて参詣人を濡らさせなかった。その居を月江庵と称し、生前にここの門頭に棺桶を掛け、人を集めて宴を催し、また遺産金を京都大仏に喜捨し、徳川家をはばかることなく豊太閤の冥福を修すると触れるなど、その奇行で世間を大いに驚かせた。"
"http://ja.dbpedia.org/resource/奴の小万","http://dbpedia.org/ontology/wikiPageLength",522
"http://ja.dbpedia.org/resource/奴の小万","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奴の小万?oldid=92372906&ns=0"
"http://ja.dbpedia.org/resource/木藤茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴の小万"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴の小万"
"http://wikidata.dbpedia.org/resource/Q11446613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奴の小万"
"http://ja.wikipedia.org/wiki/奴の小万","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奴の小万"
