"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11633422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/キラリティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/名古屋市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/国立医薬品食品衛生研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/大阪教育大学附属高等学校平野校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/奥直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/奥直人","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/小林裕和_(生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/小林裕和_(生物学者)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/蛍光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡利正"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/2000/01/rdf-schema#label","豊岡利正"
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/2000/01/rdf-schema#comment","豊岡 利正（とよおか としまさ、1952年1月 - ）は、日本の厚生官僚、薬学者（薬品分析化学・生体機能分子分析学・環境分析化学）。学位は薬学博士（東京大学・1985年）。 東京大学薬学部助手、国立衛生試験所薬品部主任研究官、国立衛生試験所環境衛生化学部第三室室長、静岡県立大学薬学部教授、静岡県立大学大学院薬学研究科研究科長、静岡県立大学大学院薬学研究院研究院長（初代）、静岡県立大学大学院薬食生命科学総合学府学府長（初代）などを歴任した。"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市立大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学修士取得者"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学博士取得者"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京薬科大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学士取得者"
