"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/CBCテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ライマン・ホスピタリティ・プロパティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ザ・ナショナル_(CBC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/シアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ジョー・サキック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ニューヨーク大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ニューヨーク市の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ピーテオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://www.w3.org/2000/01/rdf-schema#label","ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gwr"
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://dbpedia.org/ontology/wikiPageID",1434543
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://dbpedia.org/ontology/wikiPageRevisionID",51547918
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルホッケーリーグ"
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナショナルホッケーリーグ"
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナショナル・ホッケー・リーグ"
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナショナル・ホッケー・リーグ?oldid=51547918&ns=0"
"http://ja.wikipedia.org/wiki/ナショナル・ホッケー・リーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナショナル・ホッケー・リーグ"
