"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/2000/01/rdf-schema#label","NHK正月時代劇"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのスペシャルドラマ"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHKのテレビ年末年始特番"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHKの時代劇"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/2004/02/skos/core#prefLabel","NHK正月時代劇"
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://dbpedia.org/ontology/wikiPageID",2730878
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://dbpedia.org/ontology/wikiPageRevisionID",77310649
"http://ja.dbpedia.org/resource/Category:NHK正月時代劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:NHK正月時代劇?oldid=77310649&ns=14"
"http://ja.dbpedia.org/resource/そろばん侍_風の市兵衛SP〜天空の鷹〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/そろばん侍_風の市兵衛SP〜天空の鷹〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/いちげき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/いちげき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/またも辞めたか亭主殿〜幕末の名奉行・小栗上野介〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/またも辞めたか亭主殿〜幕末の名奉行・小栗上野介〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/ライジング若冲_天才_かく覚醒せり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/ライジング若冲_天才_かく覚醒せり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/上杉鷹山-二百年前の行政改革-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/上杉鷹山-二百年前の行政改革-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/加賀百万石〜母と子の戦国サバイバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/加賀百万石〜母と子の戦国サバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
"http://ja.dbpedia.org/resource/吉原裏同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK正月時代劇"
