"subject","predicate","object"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港語"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港語"
"http://ja.dbpedia.org/resource/台湾諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港語"
"http://ja.dbpedia.org/resource/新港文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港語"
"http://ja.dbpedia.org/resource/新港語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新港語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/新港語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/新港語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/新港語","http://www.w3.org/2000/01/rdf-schema#label","新港語"
"http://ja.dbpedia.org/resource/新港語","http://www.w3.org/2000/01/rdf-schema#comment","新港語（しんこうご）はオーストロネシア語族台湾諸語シラヤ語のうち、新港社（現在の台南市新市区）近辺で話されていた方言を指す名称である。かつては書き言葉として用いられていて、新港文書に残されている。昔の台湾諸語や台湾のことを解明する手がかりではあるが、新港語を含むシラヤ語は日常では使われなくなり、解読が困難な状況であったが、長年研究が行われている。現在の台湾諸語は新港文書による表記法ではなくで表記されている。"
"http://ja.dbpedia.org/resource/新港語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾諸語"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageID",3687867
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageRevisionID",86123029
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/單維彰"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港文書"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾諸語"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Formosan_languages_2008.png"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾諸語"
