"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6993084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://www.w3.org/2000/01/rdf-schema#label","2006 FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://www.w3.org/2004/02/skos/core#prefLabel","2006 FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://dbpedia.org/ontology/wikiPageID",2565340
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://dbpedia.org/ontology/wikiPageRevisionID",47363260
"http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2006_FIFAワールドカップ審判員?oldid=47363260&ns=14"
"http://ja.dbpedia.org/resource/オスカル・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/オスカル・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/オラシオ・エリソンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/オラシオ・エリソンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
