"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/三輪執斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/布施左京進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/松永久秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/筒井城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/筒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/筒井順慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/筒井順昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/箸尾為国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸尾高春"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/箸尾高春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
