"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q74333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エコイ族"
"http://ja.dbpedia.org/resource/エコイ族","http://www.w3.org/2000/01/rdf-schema#label","エコイ族"
"http://ja.dbpedia.org/resource/エコイ族","http://www.w3.org/2000/01/rdf-schema#comment","エコイ族（エコイぞく、Ekoi,Ikoi）は、ナイジェリアに住む西アフリカ黒人部族。イコイ族とも呼ばれる。仮面彫刻が有名。"
"http://ja.dbpedia.org/resource/エコイ族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3ptb"
"http://ja.dbpedia.org/resource/エコイ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの民族"
"http://ja.dbpedia.org/resource/エコイ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの民族"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageID",2278885
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageRevisionID",82341055
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの民族"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤムイモ"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワ語"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの民族"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民族"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NG-stub"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エコイ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エコイ族"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/人口",94000
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/宗教","不明"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/クワ語"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/民族","エコイ族"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/居住地","南部"
"http://ja.dbpedia.org/resource/エコイ族","http://ja.dbpedia.org/property/民族語名称","Ekoi,Ikoi"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/abstract","エコイ族（エコイぞく、Ekoi,Ikoi）は、ナイジェリアに住む西アフリカ黒人部族。イコイ族とも呼ばれる。仮面彫刻が有名。"
"http://ja.dbpedia.org/resource/エコイ族","http://dbpedia.org/ontology/wikiPageLength",467
"http://ja.dbpedia.org/resource/エコイ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エコイ族?oldid=82341055&ns=0"
"http://ja.wikipedia.org/wiki/エコイ族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エコイ族"
