"subject","predicate","object"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://www.w3.org/2000/01/rdf-schema#label","国政ブリーフィング"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://www.w3.org/2000/01/rdf-schema#comment","国政ブリーフィング（こくせいブリーフィング）は、大韓民国の政府広報機関である国政広報処が運用するインターネットニュースサイトである。韓国大統領府は「政府の政策広報のための機関である」としているが、事実上、大統領府が直接運営する報道･論説機関である。"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のニュースサイト"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の行政"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageID",630870
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageRevisionID",85202429
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政罰"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の行政"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央日報"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国文化観光部"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言論仲裁委員会"
