"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66828406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向坂弘"
"http://ja.dbpedia.org/resource/向坂弘","http://www.w3.org/2000/01/rdf-schema#label","向坂弘"
"http://ja.dbpedia.org/resource/向坂弘","http://www.w3.org/2000/01/rdf-schema#comment","向坂 弘（さきさか ひろむ、1856年2月15日（安政3年1月10日） - 1925年（大正14年）4月24日）は、日本の衆議院議員（立憲政友会）。弁護士。"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県議会議員"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江市議会議員"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/向坂弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageID",3983662
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageRevisionID",87105624
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江市議会議員"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲国の人物"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日_(旧暦)"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県議会議員"
"http://ja.dbpedia.org/resource/向坂弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
