"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/2000/01/rdf-schema#label","マラウイの国の象徴"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://dbpedia.org/ontology/wikiPageID",3342386
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://dbpedia.org/ontology/wikiPageRevisionID",58128062
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の国の象徴"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マラウイの文化"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/2004/02/skos/core#prefLabel","マラウイの国の象徴"
"http://ja.dbpedia.org/resource/Category:マラウイの国の象徴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マラウイの国の象徴?oldid=58128062&ns=14"
"http://ja.dbpedia.org/resource/おお、神よ、マラウイに祝福を","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
"http://ja.dbpedia.org/resource/おお、神よ、マラウイに祝福を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
"http://ja.dbpedia.org/resource/マラウイの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
"http://ja.dbpedia.org/resource/マラウイの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
"http://ja.dbpedia.org/resource/マラウイの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
"http://ja.dbpedia.org/resource/マラウイの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
"http://wikidata.dbpedia.org/resource/Q7569083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マラウイの国の象徴"
